"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-48625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18820-59098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18613-59096-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18869-48601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18869-48625-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18869-48788-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18869-48844-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18869-48842-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18770-59260-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18655-58982-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18655-59006-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18783-48601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18783-48625-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18783-48788-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18824-58919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18824-58934-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18802-58982-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18868-58983-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18875-58981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18875-48701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18875-48788-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18624-59098-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-20500-48788-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-20492-58981-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18718-58913-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18719-58981-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18668-59096-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18573-59096-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18793-59260-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18626-58979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18626-59260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18797-58919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18797-58934-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18578-59231-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18874-48625-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18874-48788-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18779-59260-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18588-58981-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18591-59006-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18642-59098-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18679-58982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18679-59006-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18870-59096-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18594-58979-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18594-59260-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18753-58919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18628-58977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18628-59096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18596-59006-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18680-59096-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18850-58978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18850-59098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18850-48788-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18601-59098-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18813-48601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18754-58913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18754-59231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_prim-18631-48788-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18800-58979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18800-59260-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-20488-59098-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18607-58919-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
"http://dati.senato.it/intervento/int_cons-18607-58934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/710817"
