"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-22996-53313-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-53313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23136-53450-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-53467-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23136-53468-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23186-53468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-53468-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22998-53468-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23232-53468-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-53169-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23298-53169-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-53169-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-53467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-53467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-53468-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23142-53468-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23157-53468-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23199-53468-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23225-53468-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-53468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23264-53468-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-52353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-52353-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-52586-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23142-52586-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23052-52586-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23041-52586-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23186-52586-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-52586-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23225-52586-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23264-52586-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22983-52586-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22983-52595-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23067-52595-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-52595-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23142-52595-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-52595-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-52595-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-53313-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-53321-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23052-53313-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23041-53313-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-53321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-53363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-53468-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-53468-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23266-53468-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23067-53313-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-53313-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23142-53313-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23142-53321-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23186-53313-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-53321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-53450-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-53467-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23225-53467-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-50752-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23045-50752-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23187-50841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-50878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23142-50752-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23162-51048-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23041-51048-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51048-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23117-50752-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-50752-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-50752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23117-51048-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23067-51048-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-50878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23052-51048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23264-51048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-51389-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51565-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23067-51389-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23052-51389-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-51630-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-51630-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-51630-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23052-51630-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-51535-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51535-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-51890-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-51890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23052-53169-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23225-53169-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23142-52048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23199-52048-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-52048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-52048-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23041-52048-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23186-52048-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-52048-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-52048-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-52324-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-52518-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23136-52586-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-52586-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-52586-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-52595-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23162-52595-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23067-52749-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23225-52749-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-52324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23264-52324-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23052-52353-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23041-52353-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-52353-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23067-52518-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-52518-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-52518-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-52518-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23298-52595-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-52595-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23225-52595-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-52699-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23186-52749-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-52749-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23052-52324-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-52324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23186-52353-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22983-52518-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-52518-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23266-52518-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23067-52586-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23187-52586-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-52586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-24017-52749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-52749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22997-52749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23117-52749-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23082-53169-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23142-53169-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-22996-53169-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23034-53169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
"http://dati.senato.it/intervento/int_prim-23264-53169-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/758402"
