"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4032-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4050-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4265-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4300-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4335-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4282-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4061-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4068-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4284-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4105-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4310-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4315-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4224-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4332-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4190-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4198-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4209-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
"http://dati.senato.it/intervento/int_prim-4211-4570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-13-0-108"
