"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15256-34706-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_cons-15256-41248-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_cons-15291-41248-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_cons-15482-41248-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_cons-15371-41248-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_cons-15221-41248-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_prim-15358-34707-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_prim-15358-34706-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_prim-15358-34708-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_cons-15358-41248-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
"http://dati.senato.it/intervento/int_cons-15325-41248-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-338"
