"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4026-3644-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4233-3643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4233-3644-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4283-3644-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4265-3768-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4279-3644-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4282-3768-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4074-3644-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4085-3644-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4234-3643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4100-3768-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4103-3644-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4105-3644-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4310-3768-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4336-3644-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4123-3643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4224-3768-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4148-3768-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4252-3644-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4238-3644-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4253-3644-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4342-3644-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4174-3644-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4248-3643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4248-3768-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4179-3768-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4187-3644-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4197-3644-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/int_aula-4254-3644-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2352"
