"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-25844-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15499-25844-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15403-25844-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15415-25844-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15492-25844-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15461-25844-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15229-25844-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15269-25844-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15224-25844-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15226-25844-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15421-25844-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15385-25844-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15294-25844-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15197-25844-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
"http://dati.senato.it/intervento/int_prim-15197-25855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-67"
