"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23011-67089-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23137-67089-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23106-67089-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23029-67089-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23137-67106-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23206-67106-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23067-67089-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23206-67089-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23098-67089-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23011-67106-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23124-22037-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23129-22037-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23291-22037-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23168-22037-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23232-22037-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23253-22037-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-22995-22037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23268-22037-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23190-22042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23215-67089-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23254-67089-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23106-67106-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_cons-23029-67106-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-22986-22042-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23219-22037-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23097-22037-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23243-22037-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
"http://dati.senato.it/intervento/int_aula-23273-22042-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/960293"
