"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-20962-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4286-20957-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4060-20958-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4060-20962-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4060-20963-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4137-20962-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4145-20958-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4145-20962-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4145-20963-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4242-20958-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4242-20962-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4242-20963-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4175-20962-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4195-20958-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4195-20962-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4195-20963-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4232-20962-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4231-20958-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4231-20962-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
"http://dati.senato.it/intervento/int_prim-4231-20963-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-264"
