"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15316-38654-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15337-38654-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15361-38654-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15306-38654-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15203-38654-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15435-38654-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15265-38654-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-16198-38654-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15285-38654-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15456-38654-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15352-38654-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15414-38654-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15399-38654-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15404-38654-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15450-38654-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15240-38654-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
"http://dati.senato.it/intervento/int_cons-15283-38654-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-249"
