"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13957-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16439-13935-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16440-13937-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16540-13957-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16540-13934-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16451-13957-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16454-13957-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16466-13934-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16593-13933-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16557-13934-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16557-13935-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16557-13936-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16470-13935-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16470-13936-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16546-13933-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16471-13936-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16440-13957-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16440-13933-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16440-13935-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16730-13936-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16659-13933-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16531-13935-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16451-13934-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16451-13933-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16451-13935-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16451-13935-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16451-13936-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16454-13933-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16454-13937-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16543-13935-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16714-13933-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16714-13935-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16482-13933-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16482-13936-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16605-13933-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16757-13936-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16486-13936-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16552-13957-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16519-13936-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16750-13935-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16505-13935-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16699-13933-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16699-13935-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/int_aula-16511-13936-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9914"
