"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24419-68105-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24434-68105-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24520-68105-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24281-68105-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24333-68105-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24339-68105-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24417-68105-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24430-68105-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24459-68105-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24320-68105-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24344-68105-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24364-68105-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24572-68105-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24409-68105-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24418-68105-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24263-68105-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24385-68105-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24443-68105-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24362-68105-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24518-68105-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
"http://dati.senato.it/intervento/int_prim-24455-68105-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-1-0-25"
