"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4025-2282-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4039-2268-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4016-2282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4026-2282-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4275-2282-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4278-2282-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4048-2282-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4050-2282-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4265-2282-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4055-2282-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4056-2282-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4067-2282-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4071-2282-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4073-2268-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4074-2282-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4079-2282-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4098-2282-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4262-2282-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4110-2282-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4267-2282-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4117-2282-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4124-2282-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4129-2282-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4136-2282-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4137-2282-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4332-2282-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4325-2282-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4150-2282-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4322-2282-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4154-2282-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4333-2282-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4277-2282-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4161-2282-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4306-2282-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4162-2282-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4163-2282-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4164-2282-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4166-2282-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4331-2282-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4253-2282-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4241-2282-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4251-2282-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4190-2282-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4199-2282-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4254-2282-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4205-2282-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4244-2282-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4206-2282-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4210-2282-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4212-2282-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/int_aula-4217-2282-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1881"
