"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4067-2033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4067-2038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4067-2041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4067-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_aula-4067-2167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4071-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4098-2032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4098-2038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4098-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4329-2041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4329-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4110-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4136-2031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4136-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4150-2031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4150-2041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4150-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4241-2033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4241-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4254-2033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4254-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4210-2031-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4210-2041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4210-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4269-2033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
"http://dati.senato.it/intervento/int_prim-4269-2042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100862"
