"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-23119-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23067-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23067-20928-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23142-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-22991-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-22991-20928-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23109-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23109-20928-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-22995-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-22996-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-22996-20928-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23266-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23119-20928-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23011-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-24017-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-24017-20928-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-22986-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-22986-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-22986-20928-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23105-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23069-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23069-20928-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23059-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23041-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23177-20928-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23186-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-22997-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23225-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23264-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23264-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23264-20928-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23266-20928-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23136-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23136-20928-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-22986-20929-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23082-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23082-20921-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23082-20928-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23177-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_fiducia-23248-20927-1-2221","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/int_aula-23248-20928-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19838"
