"subject","predicate","object"
"http://dati.senato.it/classificazione/24030-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/25576-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/27834-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/27629-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/26598-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/28832-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/28249-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/28076-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/26502-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/26882-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/25105-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/26861-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/27813-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/29554-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/26390-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/29456-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/26266-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/27707-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/28088-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/27626-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
"http://dati.senato.it/classificazione/25894-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000382"
