"subject","predicate","object"
"http://dati.senato.it/ddl/22640","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800"
"http://dati.senato.it/ddl/23620","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800"
"http://dati.senato.it/ddl/21080","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800"
"http://dati.senato.it/ddl/23431","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800"
"http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Iniziativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800","http://www.w3.org/2000/01/rdf-schema#label","On. Enrico Letta (XIV Leg. - Iniziativa DDL)"
"http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800","http://dati.senato.it/osr/tipoIniziativa","Parlamentare"
"http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800","http://dati.senato.it/osr/presentatore","On. Enrico Letta"
"http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800","http://dati.senato.it/osr/primoFirmatario",1
"http://dati.senato.it/iniziativa/INIZ-DDL-19308-5800","http://dati.camera.it/ocd/rif_deputato","http://dati.camera.it/ocd/deputato.rdf/dd300127_14"
