"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24488-26326-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24488-26339-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24572-26319-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24278-26326-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26327-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26328-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26329-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26324-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26325-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26326-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26342-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26343-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26344-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26332-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26333-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26334-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26335-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26336-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26337-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26323-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26338-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26339-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26340-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26341-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26318-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26319-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24418-26316-8-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24454-26316-7-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24476-26329-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24476-26345-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24476-26351-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24476-26344-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24573-26329-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24573-26326-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24574-26316-6-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24283-26316-12-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24287-26319-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24317-26347-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24317-26350-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24333-26329-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24333-26326-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24333-26318-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24427-26316-13-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24430-26317-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-25388-26319-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24554-26326-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24489-26316-14-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24529-26316-5-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24276-26316-15-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26345-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26346-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26347-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24520-26316-10-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24268-26329-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24268-26348-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24268-26353-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24268-26337-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24268-26341-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24439-26316-9-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24446-26327-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24446-26342-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24446-26335-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24503-26332-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24344-26319-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24566-26344-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24566-26322-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24362-26319-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24554-26329-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24489-26317-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24489-26318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24490-26329-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26348-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26349-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26350-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26351-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26352-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24326-26353-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24396-26316-4-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24434-26326-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24454-26329-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24264-26319-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24286-26319-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24317-26334-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24317-26338-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_fiducia-24412-26316-11-5181","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24430-26324-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24430-26325-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-25311-26338-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
"http://dati.senato.it/intervento/int_aula-24497-26326-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22268"
