"subject","predicate","object"
"nodeID://b32333511","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32333876","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32334692","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32335315","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32335319","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32335330","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32337276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32337287","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32337618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32338047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32340939","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32341457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32342370","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32342373","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32344540","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32344543","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32346642","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32347154","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32347717","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32347739","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32348056","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32349486","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32349491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32350526","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32350531","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32350603","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32354221","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32354227","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32354996","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32355001","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32355542","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32356042","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32356313","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32361851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32363138","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32363385","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32363483","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32363648","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32364685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32365701","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32367022","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32369538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32370302","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32370428","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32370451","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32373773","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32373778","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32374737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32374903","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32376009","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32378139","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32378228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32379519","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32379856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32380409","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32382449","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32385262","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32385708","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32385739","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32385906","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32386063","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32386403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32387006","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32387620","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32387623","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32387826","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32390982","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32391391","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32393086","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32393564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32394080","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32395611","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32395614","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32396442","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32398063","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32398067","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32398073","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32398305","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32400071","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32401340","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32401974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32402755","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32402851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32403038","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32403377","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32405247","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32407974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32408073","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32409368","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32410188","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32410707","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32411244","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32411669","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32412084","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
"nodeID://b32412672","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-35"
