"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_prim-4038-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4038-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_prim-4017-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4017-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_prim-4063-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_prim-4296-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4221-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4266-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4120-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_prim-4145-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4145-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_prim-4173-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4173-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_prim-4185-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4185-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_prim-4232-1426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
"http://dati.senato.it/intervento/int_aula-4231-2573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8666"
