"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24314-79448-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24313-79507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24313-79510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-70431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-64378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24283-64945-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-64945-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24452-65176-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24287-65176-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-65176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-65274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-65100-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24486-78617-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24257-65176-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24274-65176-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24304-78608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24389-65176-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-65320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24260-65176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24315-65176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24295-65176-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24263-79448-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24539-79626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24304-79071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-65508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24327-79448-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24415-79448-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24457-79448-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24389-79626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-66323-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24501-80439-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-25404-80925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-70385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-69198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_cons-24430-85349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
"http://dati.senato.it/intervento/int_prim-24345-70589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1127937"
