"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4038-1410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4038-1411-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4038-1412-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4017-1410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4063-1412-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4063-1409-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4076-1410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4266-1410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4145-1410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4145-1412-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4145-1409-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4242-1409-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4195-1410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4195-1411-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4195-1412-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4195-1409-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4232-1410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
"http://dati.senato.it/intervento/int_prim-4201-1410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-21"
