"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16641-45924-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16593-45924-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16539-45924-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16457-45924-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16756-45924-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16565-45924-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16572-45924-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16543-45924-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16686-45924-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16713-45924-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
"http://dati.senato.it/intervento/int_cons-16513-45924-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-128"
