"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13782-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4326-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4283-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4042-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4047-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4072-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4081-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4314-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4104-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4108-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4293-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4332-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4177-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4328-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4190-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
"http://dati.senato.it/intervento/int_prim-4205-3094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-40"
