"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-37226-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16527-37225-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16582-37225-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16643-37225-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16445-37225-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16445-37226-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16445-37224-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16530-37225-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16745-37225-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16755-37225-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16498-37225-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16501-37225-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16610-37225-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16553-37225-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16751-37225-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16514-37225-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
"http://dati.senato.it/intervento/int_prim-16600-37225-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-1-0-119"
