"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15389-35032-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15336-35032-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15258-35032-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15355-35032-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15371-35032-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15195-35032-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15329-35032-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15380-35032-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15242-35032-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
"http://dati.senato.it/intervento/int_prim-15205-35032-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-307"
