"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-35039-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15317-35039-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15200-35039-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15371-35039-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15195-35039-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15410-35039-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15299-35039-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15451-35039-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15380-35039-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15205-35039-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15441-35039-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
"http://dati.senato.it/intervento/int_prim-15287-35039-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-310"
