"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4258-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4255-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4233-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4066-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4073-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4111-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4252-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4161-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4168-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4253-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4174-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4239-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
"http://dati.senato.it/intervento/int_prim-4214-19-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-14"
