"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-29067-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15389-29067-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15258-29067-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15355-29067-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15195-29067-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15281-29067-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15326-29067-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15410-29067-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15380-29067-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15503-29067-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15328-29067-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
"http://dati.senato.it/intervento/int_prim-15339-29067-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-157"
