"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-48303-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18556-48303-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18651-48303-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18559-48304-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18559-48303-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18570-48303-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18581-48303-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18678-48303-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18795-48303-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18615-48303-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18818-48303-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
"http://dati.senato.it/intervento/int_prim-18605-48303-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-434"
