"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16756-36298-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16466-36298-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16593-36298-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16539-36298-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16531-36298-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16622-36298-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16635-36298-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16734-36298-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16485-36298-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16486-36298-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16745-36298-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16713-36298-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16512-36298-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
"http://dati.senato.it/intervento/int_prim-16513-36298-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-13"
