"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-34174-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-15446-34172-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-15509-34174-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-15509-34172-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-15365-34174-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-15365-34171-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-15195-34172-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-15492-34172-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-15251-34174-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-16171-34174-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-16171-34171-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
"http://dati.senato.it/intervento/int_cons-16171-34172-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-1-306"
