"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15279-25548-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15412-25548-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15298-25548-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15360-25548-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15493-25548-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15390-25548-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15305-25548-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15367-25548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15220-25548-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
"http://dati.senato.it/intervento/int_prim-15211-25548-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-67"
