"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-24870-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15334-24870-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15446-24870-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15416-24870-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15223-24870-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15426-24870-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15268-24870-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15212-24870-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15509-24870-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15217-24870-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15365-24870-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15195-24870-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15290-24870-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15311-24870-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15251-24870-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15406-24870-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15299-24870-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15451-24870-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15425-24870-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15329-24870-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15380-24870-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15230-24870-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15226-24870-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15272-24870-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-16171-24870-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
"http://dati.senato.it/intervento/int_prim-15254-24870-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-38"
