"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16540-35948-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16454-35948-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16466-35948-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16593-35948-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-17719-35948-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16624-35948-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16675-35948-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16640-35948-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16756-35948-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16628-35948-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16622-35948-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16734-35948-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16462-35948-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16485-35948-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16745-35948-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16519-35948-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16695-35948-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16699-35948-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
"http://dati.senato.it/intervento/int_prim-16512-35948-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-11"
