"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4275-21721-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4275-21719-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4287-21721-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4341-21721-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4341-21722-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4107-21719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4110-21721-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4293-21721-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4164-21722-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4253-21721-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4239-21721-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4328-21721-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4345-21721-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4214-21721-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4214-21719-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
"http://dati.senato.it/intervento/int_prim-4214-21722-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-530"
