"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16622-36425-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16540-36425-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16593-36425-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16472-36425-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16730-36425-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16628-36425-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16756-36425-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16485-36425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16689-36425-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16745-36425-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
"http://dati.senato.it/intervento/int_prim-16699-36425-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-75"
