"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15323-26839-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15258-26839-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15355-26839-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15454-26839-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15342-26839-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15195-26839-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15281-26839-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15329-26839-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15380-26839-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15205-26839-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
"http://dati.senato.it/intervento/int_prim-15328-26839-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-105"
