"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16478-36135-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16479-36135-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16719-36135-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16541-36135-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16464-36135-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16446-36135-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16714-36135-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16585-36135-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16520-36135-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16690-36135-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
"http://dati.senato.it/intervento/int_prim-16495-36135-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-35-0-8"
