"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-48499-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18704-48499-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18554-48499-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18735-48499-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18782-48499-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18702-48499-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18715-48499-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18576-48499-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18581-48499-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18665-48499-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18781-48499-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18795-48499-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18614-48499-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
"http://dati.senato.it/intervento/int_prim-18877-48499-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-349"
