"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-42294-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18554-42294-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18702-42294-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18760-42294-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18619-42294-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18715-42294-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18762-42294-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18756-42294-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18879-42294-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18640-42294-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
"http://dati.senato.it/intervento/int_prim-18665-42294-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-139"
