"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-20158-53755-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18704-53755-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18554-53755-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18822-53755-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18702-53755-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18715-53755-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18762-53755-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18879-53755-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18640-53755-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
"http://dati.senato.it/intervento/int_cons-18779-53755-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-209"
