"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16540-35971-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16466-35971-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16592-35971-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-17719-35971-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16624-35971-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16675-35971-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16756-35971-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16756-35971-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16628-35971-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16531-35971-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16622-35971-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16485-35971-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16486-35971-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16745-35971-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16692-35971-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16519-35971-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16695-35971-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16699-35971-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
"http://dati.senato.it/intervento/int_prim-16512-35971-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-19"
