"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-35058-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15426-35058-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15268-35058-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15212-35058-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-16278-35058-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15509-35058-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15445-35058-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15506-35058-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15195-35058-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15414-35058-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15492-35058-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15290-35058-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15251-35058-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15406-35058-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15230-35058-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-15226-35058-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
"http://dati.senato.it/intervento/int_prim-16367-35058-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-786"
