"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15268-26268-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15212-26268-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15509-26268-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15355-26268-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15371-26268-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15195-26268-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15281-26268-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15380-26268-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15226-26268-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15267-26268-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
"http://dati.senato.it/intervento/int_prim-15328-26268-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-69-0-7"
