"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-22983-49804-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23106-49804-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-22991-49804-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23191-49804-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23209-49804-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23210-49804-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23126-49804-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23108-49804-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23137-49804-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23104-49804-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-22992-49804-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23197-49804-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23011-49804-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23057-49804-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23100-49804-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23235-49804-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23083-49804-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
"http://dati.senato.it/intervento/int_prim-23254-49804-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-6-4-0-7"
