"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18620-59083-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18620-59084-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18568-59083-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18568-59084-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18721-59084-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18582-59084-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18855-59084-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18627-59083-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18671-59083-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
"http://dati.senato.it/intervento/int_cons-18671-59084-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-206"
