"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15336-27445-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-15355-27445-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-15300-27445-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-15454-27445-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-15444-27445-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-15195-27445-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-15410-27445-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-15380-27445-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-15328-27445-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
"http://dati.senato.it/intervento/int_cons-16171-27445-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-23"
