"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4319-25397-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4017-25397-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4063-25397-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4296-25397-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4116-25397-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4145-25397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4242-25397-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4173-25397-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4175-25397-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4186-25397-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4195-25397-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
"http://dati.senato.it/intervento/int_cons-4231-25397-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-335"
