"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16733-37230-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16456-37230-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16456-37228-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16563-37227-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16657-37230-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16464-37230-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16464-37228-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16464-37227-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16464-37229-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
"http://dati.senato.it/intervento/int_prim-16585-37230-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-46"
