"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-43884-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18704-43884-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18554-43884-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18702-43890-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18702-43884-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18619-43884-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18715-43884-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18879-43884-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18665-43884-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
"http://dati.senato.it/intervento/int_prim-18614-43884-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-207"
