"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24477-62640-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24526-62640-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24252-62640-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24363-62640-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24395-62640-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24434-62640-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24334-62640-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24339-62640-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24354-62640-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24430-62640-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24432-62640-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
"http://dati.senato.it/intervento/int_prim-24362-62640-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-5"
