"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-44728-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-20158-44727-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-20158-44730-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18704-44727-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18554-44728-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18554-44727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18554-44729-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18554-44730-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18619-44728-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18762-44728-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18762-44730-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18771-44727-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18756-44728-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
"http://dati.senato.it/intervento/int_prim-18665-44727-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-232"
