"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1520-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4233-1520-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4101-1519-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4145-1520-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4145-1519-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4242-1519-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4173-1520-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4173-1519-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4185-1520-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4185-1519-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
"http://dati.senato.it/intervento/int_prim-4201-1520-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-71"
