"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15391-35057-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15446-35057-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15426-35057-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15268-35057-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15212-35057-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15509-35057-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15365-35057-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15445-35057-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15195-35057-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15414-35057-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15492-35057-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15281-35057-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15290-35057-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15251-35057-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15406-35057-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15451-35057-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15230-35057-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15226-35057-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15205-35057-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-15272-35057-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
"http://dati.senato.it/intervento/int_prim-16367-35057-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-785"
