"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-3688-50870-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-3724-50870-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-3737-50870-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-3890-50870-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-3933-50870-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-13823-50870-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-3926-50870-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-4004-50870-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-3815-50870-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-3852-50870-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
"http://dati.senato.it/intervento/int_prim-3970-50870-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/12-0-3-0-22"
