"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15477-29466-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15397-29466-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15371-29466-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15371-29466-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15195-29466-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15427-29466-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15221-29466-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15208-29466-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15358-29466-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15474-29466-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15205-29466-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
"http://dati.senato.it/intervento/int_prim-15325-29466-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-9-0-165"
