"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-34487-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15200-34487-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15361-34487-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15198-34487-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15309-34487-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15383-34487-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15195-34487-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15274-34487-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15401-34487-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15230-34487-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15218-34487-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15205-34487-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-16347-34487-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15202-34487-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-16350-34487-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
"http://dati.senato.it/intervento/int_prim-15423-34487-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-543"
