"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4233-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4233-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4073-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4311-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4090-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4094-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4123-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4123-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4293-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4293-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4134-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4134-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4306-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4164-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4164-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4239-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4328-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4328-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4214-419-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4214-418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
"http://dati.senato.it/intervento/int_prim-4214-417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-297"
