"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4285-1817-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4285-1816-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4017-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4026-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4296-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4145-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4145-1817-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4145-1816-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4242-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4185-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4195-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4232-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
"http://dati.senato.it/intervento/int_prim-4231-1815-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-231"
