"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4255-23548-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4255-23550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4255-23558-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4255-23547-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4255-23546-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4341-23548-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4341-23556-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4123-23548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4123-23556-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4123-23545-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4252-23548-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4252-23554-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4252-23551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4252-23553-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
"http://dati.senato.it/intervento/int_cons-4252-23552-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-1-228"
