"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18550-46110-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_cons-18611-56207-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-18568-46112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-18568-46111-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_cons-18568-56207-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-18568-46109-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_cons-18582-56207-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_cons-18874-56207-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_cons-18671-56207-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
"http://dati.senato.it/intervento/int_prim-18671-46109-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-161"
