"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1392-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4286-1385-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4286-1391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4286-1389-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4286-1390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4286-1388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4286-1387-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4038-1392-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4060-1388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4063-1388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4296-1385-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4296-1391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4266-1388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4125-1386-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4145-1386-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4242-1388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4173-1389-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4173-1390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4173-1388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4173-1387-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4173-1386-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4195-1392-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4195-1388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
"http://dati.senato.it/intervento/int_prim-4203-1388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-14"
