"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15215-27633-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15446-27633-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15268-27633-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15499-27633-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15212-27633-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15509-27633-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15445-27633-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15195-27633-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15492-27633-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15290-27633-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15251-27633-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15271-27633-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15406-27633-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15416-27633-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15299-27633-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15508-27633-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15451-27633-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15230-27633-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15226-27633-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15431-27633-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-16171-27633-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
"http://dati.senato.it/intervento/int_prim-15480-27633-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-237"
