"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16538-43757-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16733-43757-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16733-43757-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16479-43757-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16563-43757-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16541-43757-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16464-43757-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16585-43757-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16585-43757-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16528-43757-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16586-43757-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16487-43757-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16520-43757-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
"http://dati.senato.it/intervento/int_cons-16726-43757-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-18"
